﻿山形まるごとCOOLCHOICE賛同事業所一覧190事業所（店舗）,,,,,,
,,（登録日順）,,,,
,企業・団体名,登録年月日,,,,
,,,,,,
1,髙橋畜産食肉 株式会社,2017/2/1,,,,
2,エヌエス環境株式会社 山形支店,2017/2/2,,,,
3,株式会社 山源建設,2017/2/2,,,,
4,有限会社 協和不動産開発センター,2017/2/2,,,,
5,立谷川工業団地協同組合,2017/2/2,,,,
6,有限会社 樋口設備工業,2017/2/2,,,,
7,株式会社 山形城南木材市場,2017/2/2,,,,
8,守成工業 株式会社,2017/2/2,,,,
9,株式会社 菊池技建,2017/2/2,,,,
10,山形県あかねヶ丘陸上競技場,2017/2/3,,,,
11,山形県体育館・武道館,2017/2/3,,,,
12,山形市総合スポーツセンター,2017/2/3,,,,
13,山形市スポーツ会館,2017/2/3,,,,
14,山形市福祉体育館,2017/2/3,,,,
15,株式会社 三和,2017/2/3,,,,
16,髙島電機 株式会社,2017/2/3,,,,
17,株式会社三益堂,2017/2/3,,,,
18,株式会社 エフエム山形,2017/2/3,,,,
19,ふとん工房ふるうち,2017/2/4,,,,
20,山形リサイクル協同組合,2017/2/4,,,,
21,株式会社 日下部工務所,2017/2/4,,,,
22,有限会社 アール・ティー・エヌ山形,2017/2/4,,,,
23,有限会社 金子商事,2017/2/4,,,,
24,山形総建 有限会社,2017/2/5,,,,
25,山形ムツ電 株式会社,2017/2/6,,,,
26,有限会社 ふみや書店,2017/2/6,,,,
27,双栄建設 有限会社,2017/2/6,,,,
28,株式会社 キヨスミ産研,2017/2/6,,,,
29,株式会社 マルナカ中村商店,2017/2/6,,,,
30,株式会社 鏡建設,2017/2/6,,,,
31,株式会社 丸十大屋,2017/2/6,,,,
32,日本地下水開発 株式会社,2017/2/6,,,,
33,山形市農業協同組合　上町支店,2017/2/6,,,,
34,山形市農業協同組合　アグリセンター,2017/2/6,,,,
35,山形市農業協同組合　北山形支店,2017/2/6,,,,
36,山形市農業協同組合　美畑支店,2017/2/6,,,,
37,金森藤平商事株式会社　東北営業所,2017/2/7,,,,
38,株式会社 タカハシ電工,2017/2/7,,,,
39,株式会社 シェルター,2017/2/7,,,,
40,イトウ建設 株式会社,2017/2/7,,,,
41,株式会社 スズキ工業,2017/2/7,,,,
42,山形農業協同組合,2017/2/7,,,,
43,特定非営利活動法人 環境ネットやまがた,2017/2/7,,,,
44,山形市農業協同組合　本店,2017/2/7,,,,
45,JA山形市　小白川支店,2017/2/7,,,,
46,山形市農業協同組合　下条支店,2017/2/7,,,,
47,片桐精工 株式会社,2017/2/8,,,,
48,山形鋳物工業団地協同組合,2017/2/8,,,,
49,株式会社 長岡金網工場,2017/2/9,,,,
50,山形資源 株式会社,2017/2/9,,,,
51,山形市中小企業連盟,2017/2/9,,,,
52,勝村建設 株式会社,2017/2/9,,,,
53,山形環境保全協同組合,2017/2/10,,,,
54,一般財団法人 山形コンベンションビューロー,2017/2/10,,,,
55,有限会社 山形東部清掃社,2017/2/10,,,,
56,山形県サッシ・ガラス協同組合,2017/2/13,,,,
57,有限会社 日清資源,2017/2/13,,,,
58,齋藤建設 株式会社,2017/2/13,,,,
59,サン設備工業 株式会社,2017/2/13,,,,
60,手打ちそば港屋,2017/2/14,,,,
61,株式会社山形イーストリサイクルセンター,2017/2/14,,,,
62,第一工業 株式会社,2017/2/14,,,,
63,株式会社 テトラス,2017/2/15,,,,
64,株式会社 山形銀行山形市役所支店,2017/2/16,,,,
65,山形建設 株式会社,2017/2/16,,,,
66,美しい山形・最上川フォーラム,2017/2/17,,,,
67,山形酸素株式会社　本社,2017/2/17,,,,
68,山形酸素株式会社　立谷川事業所,2017/2/17,,,,
69,株式会社 クリーンシステム,2017/2/17,,,,
70,株式会社システムフォーサイト,2017/2/20,,,,
71,株式会社さくらんぼテレビジョン,2017/2/20,,,,
72,一般財団法人 東北電気保安協会 山形事業所,2017/2/21,,,,
73,一般財団法人 東北電気保安協会 山形事業本部,2017/2/23,,,,
74,3エスビル管理株式会社,2017/8/8,,,,
75,有限会社 蔵王ファーム,2017/8/9,,,,
76,高橋畜産食肉株式会社　公設市場店,2017/8/9,,,,
77,元気市場たかはし銅町店,2017/8/9,,,,
78,元気市場たかはし上町店,2017/8/9,,,,
79,元気市場たかはし元木店,2017/8/9,,,,
80,蔵王高原ミートファクトリー,2017/8/9,,,,
81,山形ビーフセンター,2017/8/9,,,,
82,株式会社 富岡本店,2017/8/18,,,,
83,山形コミュニティ放送 株式会社,2017/8/25,,,,
84,株式会社 十一屋,2017/8/25,,,,
85,無印良品七日町,2017/8/25,,,,
86,花の種,2017/8/25,,,,
87,岩淵茶舗,2017/8/25,,,,
88,Classic Café ,2017/9/23,,,,
89,そば処庄司屋,2017/10/3,,,,
90,沼沢 有限会社,2017/11/1,,,,
91,一般財団法人 山形市水道サービスセンター,2017/12/1,,,,
92,公益財団法人 山形県勤労者育成教育基金協会,2018/1/23,,,,
93,有限会社 グランドスラムナガオカ,2018/1/23,,,,
94,有限会社 三浦設備,2018/1/24,,,,
95,山形小木医科器械 株式会社,2018/1/24,,,,
96,スズキハイテック 株式会社,2018/1/27,,,,
