﻿学校ID,学校コード,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,対象学年,レコードID,提供年月日,献立ID,料理ID,料理名称,同一料理内通し番号,食品ID,食品名称（成分表）,食品名称（独自）,食品群（６群）,食品群（３群）,分量,エネルギー,たんぱく質,たんぱく質エネルギー比,脂質,脂質エネルギー比,食塩相当量,カルシウム,マグネシウム,鉄,ビタミンA＿ug,ビタミンA＿ugRAE,ビタミンA_IU,ビタミンB１,ビタミンB２,ビタミンC,食物繊維,亜鉛,炭水化物,糖質量,アレルゲン情報公開・非公開,アレルゲン品目,調理方法（料理単位）,調理方法（食材単位）,備考
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,1,2023-12-01,1,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,2,2023-12-01,1,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,3,2023-12-01,1,3,かきたま汁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,4,2023-12-01,1,4,メンチカツ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,5,2023-12-01,1,5,切干大根のごま酢あえ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,6,2023-12-04,2,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,7,2023-12-04,2,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,8,2023-12-04,2,3,大根のみそ汁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,9,2023-12-04,2,4,さけ塩焼き,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,10,2023-12-04,2,5,凍り豆腐の煮物,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,11,2023-12-05,3,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,12,2023-12-05,3,2,こめ粉食パン,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,13,2023-12-05,3,3,クリームシチュー,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,14,2023-12-05,3,4,ﾊﾝﾊﾞｰｸﾞ照焼きソース,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,15,2023-12-05,3,5,ゆでブロッコリー,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,16,2023-12-05,3,6,ハーフマヨネーズ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
