﻿学校ID,学校コード,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,対象学年,レコードID,提供年月日,献立ID,料理ID,料理名称,同一料理内通し番号,食品ID,食品名称（成分表）,食品名称（独自）,食品群（６群）,食品群（３群）,分量,エネルギー,たんぱく質,たんぱく質エネルギー比,脂質,脂質エネルギー比,食塩相当量,カルシウム,マグネシウム,鉄,ビタミンA＿ug,ビタミンA＿ugRAE,ビタミンA_IU,ビタミンB１,ビタミンB２,ビタミンC,食物繊維,亜鉛,炭水化物,糖質量,アレルゲン情報公開・非公開,アレルゲン品目,調理方法（料理単位）,調理方法（食材単位）,備考
,,山形県,,山形市,,62014,,,1;2;3,1,2023-12-1,1,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,2,2023-12-1,1,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,3,2023-12-1,1,3,華風スープ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,4,2023-12-1,1,4,かつおフライソースかけ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,5,2023-12-1,1,5,拌三糸(バンサンスー),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,6,2023-12-1,1,6,みかん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,7,2023-12-4,2,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,8,2023-12-4,2,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,9,2023-12-4,2,3,八宝菜,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,10,2023-12-4,2,4,シューマイ（２個）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,11,2023-12-4,2,5,三色あえ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,12,2023-12-5,3,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,13,2023-12-5,3,2,ソフトめん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,14,2023-12-5,3,3,しょうゆ味,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,15,2023-12-5,3,4,きびなごカリカリフライ（２尾）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,16,2023-12-5,3,5,華風ひたし,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,17,2023-12-6,4,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,18,2023-12-6,4,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,19,2023-12-6,4,3,けんちん汁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,20,2023-12-6,4,4,さけ塩焼き,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,21,2023-12-6,4,5,白菜の煮びたし,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,22,2023-12-6,4,6,納豆,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,23,2023-12-6,4,7,しょうゆ小袋,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
