入札日,契約番号,工事（委託）名,落札金額（税抜）[円],予定価格（税抜）[円],契約方法,請負業者名,落札率[%]
2024-03-27,2023010972,雨水管整備に伴う路面復旧工事（立谷川二丁目　第２５６工区）,7537500,8480000,指名競争入札,小白川建設株式会社　代表取締役　荒井　弘秀,88.89
2024-03-27,2023010973,雨水管整備工事（浜崎　第２１７工区）,61500000,66730000,一般競争入札,小松建設株式会社　代表取締役　小松　茂洋,92.16
2024-03-27,2023010975,山形市西消防署庁舎車庫（救急自動車部分）シャッター改修工事,9039000,9980000,指名競争入札,株式会社渋谷組　代表取締役　髙橋　富夫,90.57
2024-03-27,2023010980,山形市立南小・西小・鈴川小・金井小学校防犯設備設置設計業務委託,1190000,1486000,指名競争入札,株式会社Ｊｅｓ設計　代表取締役　佐々木　健一,80.08
2024-03-27,2023010981,山形市立第四中・第八中・第十中・蔵王第一中学校防犯設備設置設計業務委託,1186000,1486000,指名競争入札,株式会社ＫＵＭＡ設計　代表取締役　熊島　昌喜,79.81
2024-03-27,2023010982,山形市立第二中・第七中・金井中・高楯中学校防犯設備設置設計業務委託,1153000,1486000,指名競争入札,有限会社石山設計事務所　代表取締役　石山　徳昭,77.59
2024-03-27,2023010989,霞城公園二ノ丸土塁（北部）園路整備工事,20149000,22640000,一般競争入札,株式会社山源建設　代表取締役　鈴木　安弘,89
2024-03-27,2023010991,山形市上野最終処分場漏水検知装置システム改修工事,22700000,22730000,随意契約,カジマメカトロエンジニアリング株式会社　代表取締役　池田　邦彦,99.87
2024-03-27,2023011012,久保田花園公園ほか１公園遊具更新工事,3570000,3760000,指名競争入札,羽黒建設有限会社　代表取締役　武田　信三,94.95
2024-03-27,2023011013,行西公園ほか２公園遊具更新工事,4239000,4710000,指名競争入札,双栄建設有限会社　代表取締役　志田　範夫,90
2024-03-27,2023011045,山形市立図書館受変電設備改修工事,22200000,22880000,一般競争入札,東日本エンジニアリング株式会社　代表取締役　荒木　宏和,97.03
