入札日,契約番号,工事（委託）名,落札金額（税抜）[円],予定価格（税抜）[円],契約方法,請負業者名,落札率[%]
2023-04-14,2022012866,飯田住宅Ｃ棟外壁屋根改修工事,79190000,87990000,一般競争入札,株式会社山形一進社　代表取締役　菊池　武,90
2023-03-29,2022012399,都市計画道路十日町双葉町線ほか１路線（十日町工区）物件補償調査算定業務委託（４－３）,3800000,4020000,指名競争入札,株式会社田村測量設計事務所　代表取締役　田村　道雄,94.53
2023-03-29,2022012693,雨水管整備に伴う路面復旧工事（十文字　第２７２工区）,18830000,21560000,一般競争入札,株式会社三浦組　代表取締役　三浦　雄介,87.34
2023-03-29,2022012698,令和４年度（繰越分）山形市地籍調査事業業務委託（２２４調査区）,11380000,11829000,指名競争入札,株式会社大洋測量設計社　代表取締役　工藤　佳晴,96.2
2023-03-29,2022012724,霞城公園野球場跡北側道路拡幅工事（２）,39890000,45440000,一般競争入札,山形建設株式会社　代表取締役社長　後藤　吉伸,87.79
2023-03-10,2022011030,雨水管整備工事（あかねケ丘二丁目　第２１３工区）,81120000,91750000,一般競争入札,小松建設株式会社　代表取締役　小松　茂洋,88.41
2023-03-08,2022010453,都市計画道路十日町双葉町線ほか１路線（十日町工区）道路改良工事（４）,35300000,38430000,一般競争入札,株式会社山形組　代表取締役　荒井　淳,91.86
2023-03-03,2022011300,東消防署蔵王温泉出張所庁舎改築に係る地質調査業務委託,5200000,5486000,指名競争入札,山形設計株式会社　代表取締役　堀内　宏信,94.79
2023-03-03,2022011307,御殿堰中央親水広場樹木管理等業務委託,2700000,2795000,指名競争入札,株式会社今野庭園　代表取締役　今野　久仁正,96.6
2023-03-03,2022011314,山形駅西口広場樹木管理業務委託,2000000,2140000,指名競争入札,株式会社緑神緑化　代表取締役　井上　幸太郎,93.46
2023-03-03,2022011317,山形駅東口広場樹木管理業務委託,1552000,1700000,指名競争入札,株式会社寺崎造園　代表取締役　寺崎　晃,91.29
2023-03-03,2022011474,荒楯中央公園遊具更新工事,1650000,1710000,指名競争入札,株式会社小川緑化土木　代表取締役　小川　行雄,96.49
2023-03-03,2022011479,鈴川公園（子供広場）遊具更新工事,5660000,6530000,指名競争入札,田中造園工業株式会社　代表取締役　田中　利也,86.68
2023-02-17,2022010741,北市民プールプール槽改修工事,12600000,13280000,指名競争入札,株式会社石川　代表取締役社長　髙橋　雄二,94.88
